"cross","type","ID","condition","mratio","Parent1","Parent2"
"A1","Tetrad","T25S4","Gal001",0.482608403135197,"YPS141","YJM627"
"A1","Tetrad","T26S1","Gal001",0.395352753680337,"YPS141","YJM627"
"A1","Tetrad","T26S2","Gal001",0.371624412476855,"YPS141","YJM627"
"A1","Tetrad","T26S3","Gal001",0.358383042895442,"YPS141","YJM627"
"A1","Tetrad","T26S4","Gal001",0.493213732861566,"YPS141","YJM627"
"A1","Tetrad","T27S1","Gal001",0.349040130745973,"YPS141","YJM627"
"A1","Tetrad","T27S2","Gal001",0.214087386234357,"YPS141","YJM627"
"A1","Tetrad","T27S3","Gal001",0.611350360482046,"YPS141","YJM627"
"A1","Tetrad","T27S4","Gal001",0.396034955943955,"YPS141","YJM627"
"A1","Tetrad","T28S1","Gal001",0.386906572682867,"YPS141","YJM627"
"A1","Tetrad","T28S2","Gal001",0.364260357907022,"YPS141","YJM627"
"A1","Tetrad","T28S3","Gal001",0.196816151617576,"YPS141","YJM627"
"A1","Tetrad","T28S4","Gal001",0.379269743267534,"YPS141","YJM627"
"A1","Tetrad","T29S1","Gal001",0.296935260525744,"YPS141","YJM627"
"A1","Tetrad","T29S2","Gal001",0.40541047379806,"YPS141","YJM627"
"A1","Tetrad","T29S3","Gal001",0.314216009676178,"YPS141","YJM627"
"A1","Tetrad","T29S4","Gal001",0.431494321183307,"YPS141","YJM627"
"A1","Tetrad","T2S1","Gal001",0.353461164123095,"YPS141","YJM627"
"A1","Tetrad","T2S2","Gal001",0.474293011906557,"YPS141","YJM627"
"A1","Tetrad","T2S3","Gal001",0.445375282557549,"YPS141","YJM627"
"A1","Tetrad","T2S4","Gal001",0.658702382554853,"YPS141","YJM627"
"A1","Tetrad","T30S1","Gal001",0.286526430929048,"YPS141","YJM627"
"A1","Tetrad","T30S2","Gal001",0.186681034482759,"YPS141","YJM627"
"A1","Tetrad","T30S3","Gal001",0.344348060965134,"YPS141","YJM627"
"A1","Tetrad","T30S4","Gal001",0.493483412322275,"YPS141","YJM627"
"A1","Tetrad","T31S1","Gal001",0.44630593385214,"YPS141","YJM627"
"A1","Tetrad","T31S2","Gal001",0.452858456315715,"YPS141","YJM627"
"A1","Tetrad","T31S3","Gal001",0.421249017478385,"YPS141","YJM627"
"A1","Tetrad","T31S4","Gal001",0.479405678698793,"YPS141","YJM627"
"A1","Tetrad","T32S1","Gal001",0.343506754515874,"YPS141","YJM627"
"A1","Tetrad","T32S2","Gal001",0.322102461427264,"YPS141","YJM627"
"A1","Tetrad","T32S3","Gal001",0.413272517837477,"YPS141","YJM627"
"A1","Tetrad","T32S4","Gal001",0.391275507437598,"YPS141","YJM627"
"A1","Tetrad","T33S1","Gal001",0.370860525619543,"YPS141","YJM627"
"A1","Tetrad","T33S2","Gal001",0.453056399864911,"YPS141","YJM627"
"A1","Tetrad","T33S3","Gal001",0.482001399684327,"YPS141","YJM627"
"A1","Tetrad","T33S4","Gal001",0.423745350725549,"YPS141","YJM627"
"A1","Tetrad","T34S1","Gal001",0.413725244553019,"YPS141","YJM627"
"A1","Tetrad","T34S2","Gal001",0.329558542471497,"YPS141","YJM627"
"A1","Tetrad","T34S3","Gal001",0.588814260197215,"YPS141","YJM627"
"A1","Tetrad","T34S4","Gal001",0.608682766002787,"YPS141","YJM627"
"A1","Tetrad","T35S1","Gal001",0.501586639304944,"YPS141","YJM627"
"A1","Tetrad","T35S2","Gal001",0.529998434013233,"YPS141","YJM627"
"A1","Tetrad","T35S3","Gal001",0.46613041219238,"YPS141","YJM627"
"A1","Tetrad","T35S4","Gal001",0.471830235260946,"YPS141","YJM627"
"A1","Tetrad","T36S1","Gal001",0.445634286496508,"YPS141","YJM627"
"A1","Tetrad","T36S2","Gal001",0.415477379763094,"YPS141","YJM627"
"A1","Tetrad","T36S3","Gal001",0.554831142621254,"YPS141","YJM627"
"A1","Tetrad","T36S4","Gal001",0.660819408594847,"YPS141","YJM627"
"A1","Tetrad","T37S1","Gal001",0.65375911992704,"YPS141","YJM627"
"A1","Tetrad","T37S2","Gal001",0.449746586276911,"YPS141","YJM627"
"A1","Tetrad","T37S3","Gal001",0.536240940478229,"YPS141","YJM627"
"A1","Tetrad","T37S4","Gal001",0.508710301366444,"YPS141","YJM627"
"A1","Tetrad","T38S1","Gal001",0.601994373162228,"YPS141","YJM627"
"A1","Tetrad","T38S2","Gal001",0.657690162598138,"YPS141","YJM627"
"A1","Tetrad","T38S3","Gal001",0.526047336115143,"YPS141","YJM627"
"A1","Tetrad","T38S4","Gal001",0.331200897508838,"YPS141","YJM627"
"A1","Tetrad","T39S1","Gal001",0.578312501170054,"YPS141","YJM627"
"A1","Tetrad","T39S2","Gal001",0.563866385108523,"YPS141","YJM627"
"A1","Tetrad","T39S3","Gal001",0.476433703605748,"YPS141","YJM627"
"A1","Tetrad","T39S4","Gal001",0.372547230571061,"YPS141","YJM627"
"A1","Tetrad","T3S1","Gal001",0.492413921497321,"YPS141","YJM627"
"A1","Tetrad","T3S2","Gal001",0.372663183321956,"YPS141","YJM627"
"A1","Tetrad","T3S3","Gal001",0.589109994396974,"YPS141","YJM627"
"A1","Tetrad","T3S4","Gal001",0.523244520135373,"YPS141","YJM627"
"A1","Tetrad","T40S1","Gal001",0,"YPS141","YJM627"
"A1","Tetrad","T40S2","Gal001",0,"YPS141","YJM627"
"A1","Tetrad","T40S3","Gal001",0,"YPS141","YJM627"
"A1","Tetrad","T40S4","Gal001",0,"YPS141","YJM627"
"A1","Tetrad","T4S1","Gal001",0.495022501124869,"YPS141","YJM627"
"A1","Tetrad","T4S2","Gal001",0.402243544026144,"YPS141","YJM627"
"A1","Tetrad","T4S3","Gal001",0.442493805134305,"YPS141","YJM627"
"A1","Tetrad","T4S4","Gal001",0.65256383842546,"YPS141","YJM627"
"A1","Tetrad","T5S1","Gal001",0.291724948574787,"YPS141","YJM627"
"A1","Tetrad","T5S2","Gal001",0.490302172198724,"YPS141","YJM627"
"A1","Tetrad","T5S3","Gal001",0.644847854210023,"YPS141","YJM627"
"A1","Tetrad","T5S4","Gal001",0.515879334252791,"YPS141","YJM627"
"A1","Tetrad","T6S1","Gal001",0.487401081282173,"YPS141","YJM627"
"A1","Tetrad","T6S2","Gal001",0.458644966875587,"YPS141","YJM627"
"A1","Tetrad","T6S3","Gal001",0.521321747940619,"YPS141","YJM627"
"A1","Tetrad","T6S4","Gal001",0.73613668871804,"YPS141","YJM627"
"A1","Tetrad","T7S1","Gal001",0.46981610530391,"YPS141","YJM627"
"A1","Tetrad","T7S2","Gal001",0.531418851540167,"YPS141","YJM627"
"A1","Tetrad","T7S3","Gal001",0.692216263937482,"YPS141","YJM627"
"A1","Tetrad","T7S4","Gal001",0.450319478356862,"YPS141","YJM627"
"A1","Tetrad","T8S1","Gal001",0.351685328629496,"YPS141","YJM627"
"A1","Tetrad","T8S2","Gal001",0.442594684225704,"YPS141","YJM627"
"A1","Tetrad","T8S3","Gal001",0.524640277915874,"YPS141","YJM627"
"A1","Tetrad","T8S4","Gal001",0.754295233956251,"YPS141","YJM627"
"A1","Tetrad","T9S1","Gal001",0.368138911252612,"YPS141","YJM627"
"A1","Tetrad","T9S2","Gal001",0.434388720334588,"YPS141","YJM627"
"A1","Tetrad","T9S3","Gal001",0.625830436461954,"YPS141","YJM627"
"A1","Tetrad","T9S4","Gal001",0.430275593996587,"YPS141","YJM627"
"A1","Parents","P1","Gal10",0.635536708353834,"YPS141","YJM627"
"A1","Parents","P2","Gal10",0.0715853953107789,"YPS141","YJM627"
"A1","Tetrad","T10S1","Gal10",0.13388869101632,"YPS141","YJM627"
"A1","Tetrad","T10S2","Gal10",0.941818114764541,"YPS141","YJM627"
"A1","Tetrad","T10S3","Gal10",0.880461317735349,"YPS141","YJM627"
"A1","Tetrad","T10S4","Gal10",0.135455015558801,"YPS141","YJM627"
"A1","Tetrad","T11S1","Gal10",0.122763386149213,"YPS141","YJM627"
"A1","Tetrad","T11S2","Gal10",0.868400400954906,"YPS141","YJM627"
"A1","Tetrad","T11S3","Gal10",0.123944995533388,"YPS141","YJM627"
"A1","Tetrad","T11S4","Gal10",0.917833223101542,"YPS141","YJM627"
"A1","Tetrad","T12S1","Gal10",0.120298293652472,"YPS141","YJM627"
"A1","Tetrad","T12S2","Gal10",0.287388392857143,"YPS141","YJM627"
"A1","Tetrad","T12S3","Gal10",0.71865229199788,"YPS141","YJM627"
"A1","Tetrad","T12S4","Gal10",0.713458579382847,"YPS141","YJM627"
"A1","Tetrad","T13S1","Gal10",0.179355607697325,"YPS141","YJM627"
"A1","Tetrad","T13S2","Gal10",0.985260631627899,"YPS141","YJM627"
"A1","Tetrad","T13S3","Gal10",0.86567789508966,"YPS141","YJM627"
"A1","Tetrad","T13S4","Gal10",0.128154264687931,"YPS141","YJM627"
"A1","Tetrad","T14S1","Gal10",0.826627107776241,"YPS141","YJM627"
"A1","Tetrad","T14S2","Gal10",0.94546670388753,"YPS141","YJM627"
"A1","Tetrad","T14S3","Gal10",0.787190897073865,"YPS141","YJM627"
"A1","Tetrad","T14S4","Gal10",0.973201732944488,"YPS141","YJM627"
"A1","Tetrad","T15S1","Gal10",0.784705279961447,"YPS141","YJM627"
"A1","Tetrad","T15S2","Gal10",0.201471840358433,"YPS141","YJM627"
"A1","Tetrad","T15S3","Gal10",0.257816925342699,"YPS141","YJM627"
"A1","Tetrad","T15S4","Gal10",0.874183440385779,"YPS141","YJM627"
"A1","Tetrad","T16S1","Gal10",0.203464504613727,"YPS141","YJM627"
"A1","Tetrad","T16S2","Gal10",0.882517714356355,"YPS141","YJM627"
"A1","Tetrad","T16S3","Gal10",0.909419492656876,"YPS141","YJM627"
"A1","Tetrad","T16S4","Gal10",0.152967964493805,"YPS141","YJM627"
"A1","Tetrad","T17S1","Gal10",0.151225014362408,"YPS141","YJM627"
"A1","Tetrad","T17S2","Gal10",0.721215908220332,"YPS141","YJM627"
"A1","Tetrad","T17S3","Gal10",0.302982168477147,"YPS141","YJM627"
"A1","Tetrad","T17S4","Gal10",0.891554054054054,"YPS141","YJM627"
"A1","Tetrad","T18S1","Gal10",0.144354369703667,"YPS141","YJM627"
"A1","Tetrad","T18S2","Gal10",0.020741937488349,"YPS141","YJM627"
"A1","Tetrad","T18S3","Gal10",0.963703703703704,"YPS141","YJM627"
"A1","Tetrad","T18S4","Gal10",0.972666867014624,"YPS141","YJM627"
"A1","Tetrad","T19S1","Gal10",0.1712668134931,"YPS141","YJM627"
"A1","Tetrad","T19S2","Gal10",0.83702274447519,"YPS141","YJM627"
"A1","Tetrad","T19S3","Gal10",0.756252371196601,"YPS141","YJM627"
"A1","Tetrad","T19S4","Gal10",0.166237218320583,"YPS141","YJM627"
"A1","Tetrad","T1S1","Gal10",0.0987771363650321,"YPS141","YJM627"
"A1","Tetrad","T1S2","Gal10",0.103377939567952,"YPS141","YJM627"
"A1","Tetrad","T1S3","Gal10",0.700153396428468,"YPS141","YJM627"
"A1","Tetrad","T1S4","Gal10",0.802529617790334,"YPS141","YJM627"
"A1","Tetrad","T20S1","Gal10",0.771971552772724,"YPS141","YJM627"
"A1","Tetrad","T20S2","Gal10",0.0711115524122156,"YPS141","YJM627"
"A1","Tetrad","T20S3","Gal10",0.0821746904963918,"YPS141","YJM627"
"A1","Tetrad","T20S4","Gal10",0.658416453077232,"YPS141","YJM627"
"A1","Tetrad","T21S1","Gal10",0.376640893126611,"YPS141","YJM627"
"A1","Tetrad","T21S2","Gal10",0.777406819180211,"YPS141","YJM627"
"A1","Tetrad","T21S3","Gal10",0.258308002414522,"YPS141","YJM627"
"A1","Tetrad","T21S4","Gal10",0.897399306554095,"YPS141","YJM627"
"A1","Tetrad","T22S1","Gal10",0.249163900556087,"YPS141","YJM627"
"A1","Tetrad","T22S2","Gal10",0.212125347037628,"YPS141","YJM627"
"A1","Tetrad","T22S3","Gal10",0.926295220531153,"YPS141","YJM627"
"A1","Tetrad","T22S4","Gal10",0.931844578186042,"YPS141","YJM627"
"A1","Tetrad","T23S1","Gal10",0.757870108336057,"YPS141","YJM627"
"A1","Tetrad","T23S2","Gal10",0.244270237327256,"YPS141","YJM627"
"A1","Tetrad","T23S3","Gal10",0.902526319624057,"YPS141","YJM627"
"A1","Tetrad","T23S4","Gal10",0.290613961541139,"YPS141","YJM627"
"A1","Tetrad","T24S1","Gal10",0.278920769893064,"YPS141","YJM627"
"A1","Tetrad","T24S2","Gal10",0.239425808971062,"YPS141","YJM627"
"A1","Tetrad","T24S3","Gal10",1.00298940734781,"YPS141","YJM627"
"A1","Tetrad","T24S4","Gal10",0.826551328381845,"YPS141","YJM627"
"A1","Tetrad","T25S1","Gal10",0.854768842648727,"YPS141","YJM627"
"A1","Tetrad","T25S2","Gal10",0.267269890291366,"YPS141","YJM627"
"A1","Tetrad","T25S3","Gal10",0.764720556400898,"YPS141","YJM627"
"A1","Tetrad","T25S4","Gal10",0.332949282919007,"YPS141","YJM627"
"A1","Tetrad","T26S1","Gal10",0.71398938617245,"YPS141","YJM627"
"A1","Tetrad","T26S2","Gal10",0.945815529601671,"YPS141","YJM627"
"A1","Tetrad","T26S3","Gal10",0.316318699731904,"YPS141","YJM627"
"A1","Tetrad","T26S4","Gal10",0.240983893557423,"YPS141","YJM627"
"A1","Tetrad","T27S1","Gal10",0.927705699580181,"YPS141","YJM627"
"A1","Tetrad","T27S2","Gal10",0.249669368600683,"YPS141","YJM627"
"A1","Tetrad","T27S3","Gal10",1.0017059308506,"YPS141","YJM627"
"A1","Tetrad","T27S4","Gal10",0.21409311955318,"YPS141","YJM627"
"A1","Tetrad","T28S1","Gal10",0.906295677981822,"YPS141","YJM627"
"A1","Tetrad","T28S2","Gal10",0.888702749140893,"YPS141","YJM627"
"A1","Tetrad","T28S3","Gal10",0.114855444229841,"YPS141","YJM627"
"A1","Tetrad","T28S4","Gal10",0.264681329734071,"YPS141","YJM627"
"A1","Tetrad","T29S1","Gal10",0.14725741293874,"YPS141","YJM627"
"A1","Tetrad","T29S2","Gal10",0.914282349950656,"YPS141","YJM627"
"A1","Tetrad","T29S3","Gal10",0.254763868272033,"YPS141","YJM627"
"A1","Tetrad","T29S4","Gal10",0.767794726184187,"YPS141","YJM627"
"A1","Tetrad","T2S1","Gal10",0.16183036834131,"YPS141","YJM627"
"A1","Tetrad","T2S2","Gal10",0.761669702278062,"YPS141","YJM627"
"A1","Tetrad","T2S3","Gal10",0.0766434469714444,"YPS141","YJM627"
"A1","Tetrad","T2S4","Gal10",0.909341768744111,"YPS141","YJM627"
"A1","Tetrad","T30S1","Gal10",0.215792885227166,"YPS141","YJM627"
"A1","Tetrad","T30S2","Gal10",0.151603448275862,"YPS141","YJM627"
"A1","Tetrad","T30S3","Gal10",0.881634297758531,"YPS141","YJM627"
"A1","Tetrad","T30S4","Gal10",0.892772511848341,"YPS141","YJM627"
"A1","Tetrad","T31S1","Gal10",1.00665937094682,"YPS141","YJM627"
"A1","Tetrad","T31S2","Gal10",0.20864962987411,"YPS141","YJM627"
"A1","Tetrad","T31S3","Gal10",0.902071845580603,"YPS141","YJM627"
"A1","Tetrad","T31S4","Gal10",0.298453245840169,"YPS141","YJM627"
"A1","Tetrad","T32S1","Gal10",0.805245429105476,"YPS141","YJM627"
"A1","Tetrad","T32S2","Gal10",0.197299314936598,"YPS141","YJM627"
"A1","Tetrad","T32S3","Gal10",0.814065130526875,"YPS141","YJM627"
"A1","Tetrad","T32S4","Gal10",0.190398298600442,"YPS141","YJM627"
"A1","Tetrad","T33S1","Gal10",0.81763529999706,"YPS141","YJM627"
"A1","Tetrad","T33S2","Gal10",0.217451874366768,"YPS141","YJM627"
"A1","Tetrad","T33S3","Gal10",0.89565651151017,"YPS141","YJM627"
"A1","Tetrad","T33S4","Gal10",0.23002776468123,"YPS141","YJM627"
"A1","Tetrad","T34S1","Gal10",0.740246588785535,"YPS141","YJM627"
"A1","Tetrad","T34S2","Gal10",0.153206192393511,"YPS141","YJM627"
"A1","Tetrad","T34S3","Gal10",0.745259242946977,"YPS141","YJM627"
"A1","Tetrad","T34S4","Gal10",0.267392843233551,"YPS141","YJM627"
"A1","Tetrad","T35S1","Gal10",0.914325025474218,"YPS141","YJM627"
"A1","Tetrad","T35S2","Gal10",0.837196100692949,"YPS141","YJM627"
"A1","Tetrad","T35S3","Gal10",0.91758192310046,"YPS141","YJM627"
"A1","Tetrad","T35S4","Gal10",0.20483553740037,"YPS141","YJM627"
"A1","Tetrad","T36S1","Gal10",0.133722573867914,"YPS141","YJM627"
"A1","Tetrad","T36S2","Gal10",0.167912444698159,"YPS141","YJM627"
"A1","Tetrad","T36S3","Gal10",0.860408007733941,"YPS141","YJM627"
"A1","Tetrad","T36S4","Gal10",1.11100026038129,"YPS141","YJM627"
"A1","Tetrad","T37S1","Gal10",0.977904126766986,"YPS141","YJM627"
"A1","Tetrad","T37S2","Gal10",0.159252313272059,"YPS141","YJM627"
"A1","Tetrad","T37S3","Gal10",0.821898362152599,"YPS141","YJM627"
"A1","Tetrad","T37S4","Gal10",0.217612986418752,"YPS141","YJM627"
"A1","Tetrad","T38S1","Gal10",0.151673761958089,"YPS141","YJM627"
"A1","Tetrad","T38S2","Gal10",0.218096014415033,"YPS141","YJM627"
"A1","Tetrad","T38S3","Gal10",0.819714373185777,"YPS141","YJM627"
"A1","Tetrad","T38S4","Gal10",0.584531396828035,"YPS141","YJM627"
"A1","Tetrad","T39S1","Gal10",0.793194497313556,"YPS141","YJM627"
"A1","Tetrad","T39S2","Gal10",0.828598955366773,"YPS141","YJM627"
"A1","Tetrad","T39S3","Gal10",0.252727453054747,"YPS141","YJM627"
"A1","Tetrad","T39S4","Gal10",0.149259338772005,"YPS141","YJM627"
"A1","Tetrad","T3S1","Gal10",0.757138597295312,"YPS141","YJM627"
"A1","Tetrad","T3S2","Gal10",0.0707083967862207,"YPS141","YJM627"
"A1","Tetrad","T3S3","Gal10",0.983234696736238,"YPS141","YJM627"
"A1","Tetrad","T3S4","Gal10",0.225832593492139,"YPS141","YJM627"
"A1","Tetrad","T40S1","Gal10",0,"YPS141","YJM627"
"A1","Tetrad","T40S2","Gal10",0,"YPS141","YJM627"
"A1","Tetrad","T40S3","Gal10",0.00390625,"YPS141","YJM627"
"A1","Tetrad","T40S4","Gal10",0,"YPS141","YJM627"
"A1","Tetrad","T4S1","Gal10",0.140634463592798,"YPS141","YJM627"
"A1","Tetrad","T4S2","Gal10",0.714659743948168,"YPS141","YJM627"
"A1","Tetrad","T4S3","Gal10",0.72080087223709,"YPS141","YJM627"
"A1","Tetrad","T4S4","Gal10",0.254689737201584,"YPS141","YJM627"
"A1","Tetrad","T5S1","Gal10",0.627418454305025,"YPS141","YJM627"
"A1","Tetrad","T5S2","Gal10",0.183678041436662,"YPS141","YJM627"
"A1","Tetrad","T5S3","Gal10",0.910145044715676,"YPS141","YJM627"
"A1","Tetrad","T5S4","Gal10",0.157302026918434,"YPS141","YJM627"
"A1","Tetrad","T6S1","Gal10",0.134433620839551,"YPS141","YJM627"
"A1","Tetrad","T6S2","Gal10",0.806534790341496,"YPS141","YJM627"
"A1","Tetrad","T6S3","Gal10",0.138449848024316,"YPS141","YJM627"
"A1","Tetrad","T6S4","Gal10",0.790488110137672,"YPS141","YJM627"
"A1","Tetrad","T7S1","Gal10",0.728503677893922,"YPS141","YJM627"
"A1","Tetrad","T7S2","Gal10",0.130482624553263,"YPS141","YJM627"
"A1","Tetrad","T7S3","Gal10",0.714238302324821,"YPS141","YJM627"
"A1","Tetrad","T7S4","Gal10",0.140402084327318,"YPS141","YJM627"
"A1","Tetrad","T8S1","Gal10",0.669113812408927,"YPS141","YJM627"
"A1","Tetrad","T8S2","Gal10",0.159620755764897,"YPS141","YJM627"
"A1","Tetrad","T8S3","Gal10",0.489156086207491,"YPS141","YJM627"
"A1","Tetrad","T8S4","Gal10",0.267448935245545,"YPS141","YJM627"
"A1","Tetrad","T9S1","Gal10",0.135096204672798,"YPS141","YJM627"
"A1","Tetrad","T9S2","Gal10",0.781912706797046,"YPS141","YJM627"
"A1","Tetrad","T9S3","Gal10",0.832387711747503,"YPS141","YJM627"
"A1","Tetrad","T9S4","Gal10",0.120255137760534,"YPS141","YJM627"
"A1","Parents","P1","Gal2",0.833526931495063,"YPS141","YJM627"
"A1","Parents","P2","Gal2",0.277009450170797,"YPS141","YJM627"
"A1","Tetrad","T10S1","Gal2",0.353291998243059,"YPS141","YJM627"
"A1","Tetrad","T10S2","Gal2",1.03096369492382,"YPS141","YJM627"
"A1","Tetrad","T10S3","Gal2",1.21548394216974,"YPS141","YJM627"
"A1","Tetrad","T10S4","Gal2",0.346078546998467,"YPS141","YJM627"
"A1","Tetrad","T11S1","Gal2",0.339926612367557,"YPS141","YJM627"
"A1","Tetrad","T11S2","Gal2",1.00867032010446,"YPS141","YJM627"
"A1","Tetrad","T11S3","Gal2",0.368019755452989,"YPS141","YJM627"
"A1","Tetrad","T11S4","Gal2",1.16950228445884,"YPS141","YJM627"
"A1","Tetrad","T12S1","Gal2",0.34850245274242,"YPS141","YJM627"
"A1","Tetrad","T12S2","Gal2",0.429807562229437,"YPS141","YJM627"
"A1","Tetrad","T12S3","Gal2",0.948675145733969,"YPS141","YJM627"
"A1","Tetrad","T12S4","Gal2",1.01586525841335,"YPS141","YJM627"
"A1","Tetrad","T13S1","Gal2",0.327572958912119,"YPS141","YJM627"
"A1","Tetrad","T13S2","Gal2",1.12240925435355,"YPS141","YJM627"
"A1","Tetrad","T13S3","Gal2",1.06318826124329,"YPS141","YJM627"
"A1","Tetrad","T13S4","Gal2",0.372861552412675,"YPS141","YJM627"
"A1","Tetrad","T14S1","Gal2",0.979511040935999,"YPS141","YJM627"
"A1","Tetrad","T14S2","Gal2",1.02888717504688,"YPS141","YJM627"
"A1","Tetrad","T14S3","Gal2",1.04661477713326,"YPS141","YJM627"
"A1","Tetrad","T14S4","Gal2",1.14995869928019,"YPS141","YJM627"
"A1","Tetrad","T15S1","Gal2",0.97061458992199,"YPS141","YJM627"
"A1","Tetrad","T15S2","Gal2",0.385453951773566,"YPS141","YJM627"
"A1","Tetrad","T15S3","Gal2",0.495894293482659,"YPS141","YJM627"
"A1","Tetrad","T15S4","Gal2",0.972727982663361,"YPS141","YJM627"
